number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
41,122886652702,1034317742,14.96921,241.3017,8.861465,4.783504,5,263.087,-59.49313,41.76487,-47.70935,1
41,62712422100,843504234,40.07663,346.702,28.55343,3.507791,10,356.2253,-4.07913,268.2426,-34.26702,1
41,111455912501,990419139,15.69061,245.2733,29.05265,6.249769,9,326.8478,6.671877,230.7495,-49.03305,1
41,81486439200,895989205,60.68961,202.2866,4.417049,5.709552,4,299.9072,29.20652,189.6899,-33.59076,0
41,142065335400,1090378169,55.64653,110.9959,14.26345,7.92485,12,39.19267,28.87307,258.9339,17.76854,1
41,102167346800,965031882,41.98273,340.5377,10.80636,9.5008,7,240.1507,-46.4702,63.54185,-37.65882,1
41,112997577200,1003741386,48.3962,100.5609,10.43045,7.128874,10,197.5078,-1.892894,93.97501,12.7979,1
41,152055279201,1121827207,17.22964,21.02486,7.908678,9.422722,4,11.19022,-19.14164,291.4309,-27.44932,0
41,81802218600,898711799,23.91988,48.62894,11.24829,0.7599348,5,244.6592,20.2112,136.5682,-16.36,1
41,171152714100,1177183956,31.39421,80.86491,10.23693,5.425021,4,207.0483,-19.83596,82.56831,-3.951427,1
41,123114789100,1036286306,29.52848,270.2861,3.952714,1.128561,4,313.6064,-51.19852,357.1549,-64.60803,0
41,113028408100,1004008895,23.13169,192.9328,14.56754,3.702249,4,249.3381,-9.952033,110.9541,-36.80326,1
41,162800482100,1159795236,49.52155,202.7868,16.13308,18.30761,10,242.9249,-30.74635,83.66753,-37.98684,1
41,82485429601,904619109,60.54818,257.2543,24.18373,19.15207,18,290.2114,-32.1665,75.29592,-77.86234,1
41,83543573400,913758947,37.65899,30.91346,9.416056,2.05224,4,150.7123,-72.55104,21.05821,-11.47218,1
41,131313383200,1052342647,53.7709,270.0107,47.83912,20.49069,16,301.9868,-26.83088,122.0908,-89.1068,1
41,41256846700,767775679,44.56437,150.8592,11.05123,9.110799,8,345.3651,45.60469,221.305,-7.685466,1
41,91031437300,923673587,50.98656,213.2486,10.89928,7.239747,9,354.8089,-34.03102,304.9634,-45.27759,1
41,150570115900,1108988374,32.81844,303.9225,13.70181,68.96383,5,338.5822,-35.30724,306.8835,-58.618,0
41,80932435200,891197165,32.8546,236.3931,11.28394,7.387064,6,307.4533,-58.44589,8.328136,-58.52296,1
41,160953971100,1143846126,28.03625,257.5699,31.52758,6.996271,8,271.9125,-26.36221,97.286,-62.359,1
41,123313705900,1038003474,20.60873,187.7891,3.189171,2.931107,3,6.737303,-33.46662,306.1921,-35.39284,0
41,171181943600,1177435451,26.27767,282.2858,10.41294,5.547352,5,273.1434,-44.12285,59.60508,-60.68188,1
42,70597067100,856769884,15.96688,241.991,9.458636,4.048088,5,302.7617,13.90725,192.6078,-48.96417,1
42,181895559500,1215142010,12.22773,21.37697,14.70117,2.541494,4,5.527555,-12.71493,282.2746,-29.99665,0
42,82461948000,904411493,42.38377,102.8195,5.416342,2.687977,5,246.1685,56.7257,165.3506,6.522659,0
42,131271928100,1051982496,23.24232,209.2077,3.726336,1.71692,2,268.7321,-69.26843,28.75161,-43.39533,0
42,111522645100,990991265,37.04721,131.9169,10.06486,6.648823,7,210.5962,-16.24462,87.31653,-5.320846,1
42,62472739300,841433806,42.67594,240.4208,2.745058,2.896369,5,288.3451,-6.234979,156.6553,-64.92167,0
42,162504992400,1157248339,19.40287,102.6062,10.8935,6.886461,5,25.9596,-23.2024,301.0485,-16.19732,1
42,112820943600,1002206250,42.00476,283.6883,4.826009,7.575903,6,305.6353,-10.98005,202.3282,-73.65268,0
42,82663070600,906150719,55.97897,287.7253,18.4431,5.555085,14,315.3689,-37.31242,330.113,-75.38287,1
42,140190210500,1074170120,53.03803,241.0392,12.60443,9.992262,9,290.6847,-6.894702,160.7461,-66.66178,1
42,110998217400,986467788,52.87946,190.6972,31.78266,12.7742,8,338.0774,24.91708,229.0677,-27.8974,1
42,140232696800,1074540583,48.63865,104.0525,3.656897,4.897945,6,75.51799,-36.49312,335.573,12.29717,0
42,110840425400,985093868,44.84963,188.3466,11.5996,7.326286,6,355.3438,5.871748,257.85,-29.56298,1
42,101063968800,955494102,44.50079,129.9752,21.98497,15.55898,10,207.7193,-6.759853,94.46721,1.525512,1
42,90702390000,920831914,32.51151,179.0038,3.291422,0.7002732,4,22.57431,-62.83504,342.0927,-28.60321,0
42,102405588600,967087900,47.95185,320.32,8.457838,3.824386,8,284.1991,-64.5675,25.43426,-50.692,1
42,170177153100,1168761146,57.61163,32.56094,8.330315,11.6201,9,344.3697,59.98044,212.2325,3.498221,1
42,82247101900,902562232,25.39948,41.41092,25.90338,7.259929,4,179.2392,-73.06137,27.54321,-16.99934,1
42,163154719400,1162861609,45.83794,241.0753,18.21474,12.99438,9,329.8982,-30.93309,298.498,-66.17645,1
43,121340408600,1020949700,51.80825,52.07022,6.059035,11.73311,6,148.4179,-51.3041,28.63927,8.41726,0
43,180100745800,1199628273,49.57679,41.21535,3.859725,5.35075,5,36.55769,-2.559075,286.7924,2.055456,0
43,150470520900,1108128424,42.36157,69.42239,9.629794,26.73898,7,42.09398,-6.294168,292.6732,5.213394,0
43,181304116401,1210029979,50.44316,342.2931,2.232995,3.989924,4,321.5795,26.05181,213.1007,-33.8712,0
43,90423762500,918426439,42.53587,180.2034,3.28963,6.028335,6,40.77745,-79.29281,1.124931,-25.18067,0
43,162278024900,1155291464,53.90132,298.8658,8.595106,6.928102,5,281.242,-15.26453,128.9296,-66.61364,1
43,52945645600,813987668,54.27619,238.238,11.63299,3.397468,4,332.1514,-30.34887,297.0154,-64.24942,1
43,161061518700,1144772002,47.35246,301.7578,14.65036,7.073953,4,274.0416,-33.51704,81.36929,-64.34859,1
43,72011134801,868979361,37.09577,304.2339,2.664111,6.757704,4,278.8875,-7.675847,138.9002,-60.04133,0
43,91665942700,929161841,51.68773,42.53405,5.73389,11.90487,6,44.15744,-11.64607,298.3694,4.452983,0
43,123062275300,1035829168,20.65037,106.2421,26.28407,9.940626,5,357.0806,26.79333,241.3836,-15.05486,1
43,112020585300,995290667,21.13725,180.4514,9.923659,8.349102,5,232.0228,-58.87754,48.35819,-32.73847,1
43,53121011700,815496529,32.5828,302.2104,17.80898,9.980024,5,322.9441,-2.982606,234.7096,-59.18699,1
43,90725725400,921038068,23.17867,353.4947,8.393712,4.368381,4,299.7446,28.08387,189.4387,-34.70318,1
43,110327827600,980675090,44.03572,68.01398,9.15278,5.068325,3,3.881498,53.63605,224.2951,6.370421,1
43,92344283600,935020450,56.09278,178.4259,9.184966,22.62316,12,312.4532,44.62233,199.9594,-17.72375,1
43,130954161900,1049240034,43.49767,269.7558,9.903641,11.68898,6,291.0031,-23.68291,117.9607,-78.69335,1
43,113461460800,1007741022,30.31342,179.8053,2.81914,5.560984,3,326.9427,28.73659,217.0806,-29.5788,0
43,51988460900,805721421,39.30128,295.7644,18.83957,12.9815,7,275.641,-33.30682,81.47586,-65.69936,1
43,133453140300,1070829818,49.70026,42.09311,18.66964,16.12086,13,92.67491,-56.63694,356.7574,2.403035,1
43,63174689700,847501310,52.15276,234.9619,4.630341,3.373587,4,334.1197,-24.68662,284.9623,-61.91162,0
43,163072628900,1162149504,32.16463,248.3496,8.082404,9.541519,5,321.3421,-6.736808,236.8176,-63.1382,1
43,73156345000,878881063,34.94639,211.9029,10.40059,7.027663,5,285.1934,-69.79453,21.59035,-46.11224,1
43,132063849300,1058827308,21.69948,215.3481,11.66081,6.127389,4,300.49,17.47568,189.5453,-45.3332,1
43,130027499200,1041238207,32.74883,141.8653,13.73476,7.728448,6,243.7099,25.58657,140.3693,-12.34687,1
43,172068002600,1185099241,51.25277,232.4705,14.3259,17.16447,9,335.741,-39.69621,316.131,-60.08899,1
43,132787109500,1065080710,33.73161,216.5374,10.62104,13.5985,7,291.4218,-67.92038,19.37478,-48.62132,1
43,122992516100,1035226776,24.14136,195.6467,13.95369,9.933097,5,325.4655,19.95929,220.0998,-38.0985,1
43,121421535700,1021652171,52.76523,0,12.7821,13.89349,7,235.4059,-1.183862,112.4367,-20.46033,1
43,83185525500,910668068,26.21346,333.3922,8.500154,13.86248,7,247.6429,-43.69906,67.1541,-42.95515,1
43,170500429700,1171545112,23.091,122.282,15.04951,9.44597,5,11.42001,7.713534,265.6728,-15.20056,1
43,82966288800,908774901,47.81387,3.475789,38.8202,18.85605,12,228.8243,-14.39424,96.71425,-20.45122,1
44,181826176300,1214543378,19.71278,240.049,22.60249,10.54158,7,342.322,-14.94182,272.5966,-51.45644,1
44,90081022000,915461434,40.5118,58.82501,9.158646,5.01335,8,32.90848,1.982666,281.0841,0.883069,1
44,141612026400,1086457079,49.29487,197.5724,4.579003,6.629796,5,240.2423,-71.10221,33.2488,-34.30911,0
44,60548007400,824811287,39.0965,299.6727,3.954338,3.211665,5,332.1616,-24.25023,283.2105,-63.56189,0
44,111964340200,994809816,43.88261,181.5604,5.623761,2.142652,3,282.8385,34.39431,174.5378,-25.60173,0
44,82675998800,906266401,32.35896,239.599,3.183552,2.307606,4,332.1234,-47.1389,331.8547,-59.62579,0
44,123248288200,1037444497,47.40634,176.8601,4.725128,4.475154,3,232.0608,-8.678929,103.6824,-20.92288,0
44,101804518400,961893198,34.20837,269.7929,13.12537,11.48772,9,311.2933,-7.934633,216.828,-69.23519,1
44,180856737500,1206168190,42.96016,228.2684,7.990813,7.865016,7,285.8195,1.725253,160.4004,-56.76963,1
44,92461508500,936029499,53.18655,87.44322,12.38628,15.81323,12,221.9568,57.28868,158.7324,17.95212,1
44,162072361300,1153506828,32.21157,37.33251,3.089014,70.80164,5,282.7375,47.81318,179.1018,-12.88913,0
44,81087227700,892541090,49.05009,331.1894,11.19313,12.18415,9,358.6813,-46.66143,322.5711,-42.48616,1
44,43526164601,787381658,43.19903,270.5253,5.840684,0.7387298,4,290.0489,-27.76712,96.6955,-78.5546,0
44,71676691800,866097331,19.67932,60.1231,12.81054,8.780115,5,26.01435,-27.12838,304.8586,-17.65718,1
44,181077015100,1208071766,43.38017,0,4.270614,7.486377,4,16.37809,-24.31257,298.7104,-24.76001,0
44,171193119100,1177533606,31.90108,279.653,11.82052,8.814724,5,277.565,-21.22828,111.658,-66.16536,1
44,131586707100,1054708686,14.32978,66.30287,13.61455,3.804291,3,17.39178,-18.4448,293.1354,-21.74398,1
44,172100028401,1185365099,34.30459,63.07208,22.11119,7.993244,5,202.7984,-27.30504,74.12637,-4.015891,1
44,153256937000,1132211785,21.00121,199.9453,13.07182,5.635998,6,243.5621,-37.6548,75.02082,-39.60986,1
44,120744284400,1015804458,29.74582,156.1509,9.545177,5.899658,5,218.9092,-34.44995,73.3443,-19.53408,1
44,160511409001,1140018905,21.60828,163.0252,26.43316,5.978096,4,13.84459,-22.87556,296.3313,-26.44891,1
44,181454209100,1211326906,41.40987,236.7576,6.268156,6.964932,4,274.9093,-16.84803,118.6665,-62.13917,0
44,131847922700,1056967242,56.62309,98.85857,5.060736,10.26474,6,101.8452,-39.04711,355.4495,20.95621,0
44,120163707700,1010787491,20.77222,30.41736,17.89533,9.906399,6,209.6292,-64.51743,40.65809,-22.92739,1
44,80225033200,885088745,45.34146,200.5711,21.17887,16.15586,13,260.7816,-75.31718,25.23479,-37.46941,1
44,150024120000,1104276415,27.74599,239.7128,14.02104,13.18254,9,317.026,-58.58502,359.3672,-57.042,1
44,100875500700,953867821,45.32291,106.1245,6.376451,3.564464,4,232.767,49.5168,154.706,8.671126,0
44,161586273400,1149312349,30.48197,183.0169,7.00228,5.84294,4,338.1038,20.90938,231.8038,-31.12158,0
44,71294336700,862790580,19.81559,241.4194,11.35341,5.784757,4,275.0249,0.08547016,143.6795,-51.79556,1
44,151433402300,1116451638,38.24935,216.9917,104.2427,22.44224,13,255.9271,-31.92881,84.43623,-49.13445,1
45,122384737800,1029978593,15.0132,102.4526,34.40611,9.46658,8,12.99589,-6.348546,279.4226,-20.61092,1
45,122725781900,1032926634,46.16092,120.8713,8.417645,8.667989,7,72.74523,-42.81881,338.3355,6.203723,1
45,141135966202,1082349277,27.67313,126.7398,9.604351,6.023772,4,306.5137,50.82826,195.1714,-11.97917,1
45,131523821800,1054161433,45.38129,281.9225,4.66196,6.731231,5,304.7681,-14.11034,200.722,-76.86983,0
45,141742687600,1087586891,39.6072,0,10.29596,9.987368,7,288.9171,34.93045,180.0368,-26.54158,1
45,141423704300,1084832258,25.24534,62.17794,30.56318,14.24117,9,256.932,37.31889,156.9999,-12.42892,1
45,133600356900,1072097984,53.91121,107.8114,13.63272,16.64356,13,355.8729,74.04078,206.1176,16.91429,1
45,110204551000,979605524,32.20271,118.0911,14.1153,10.67156,7,184.7973,-51.95944,45.96442,-5.768729,1
45,100971630100,954693115,58.55495,117.2899,5.744518,9.630646,7,94.50203,-39.14678,349.9308,18.60894,0
45,90301799800,917370012,44.22923,299.7676,19.93161,8.224435,8,303.7077,-51.7838,11.70928,-65.33752,1
45,182350597000,1219066785,47.16472,101.2958,11.561,11.43296,7,201.2718,1.918978,99.21744,11.24706,1
45,92265025500,934336669,22.34159,275.5967,3.839036,5.368566,5,339.2676,-25.25306,287.9212,-57.45327,0
45,152304904800,1123983463,47.98566,259.9065,3.422042,9.079754,5,310.5954,-19.34814,236.5894,-79.51256,0
45,111936433500,994571549,24.63972,301.3528,7.512068,4.140731,2,338.7462,-49.3593,331.6037,-54.69255,0
45,163023217800,1161723393,46.0405,0,2.17413,2.341754,5,29.99632,-54.99844,334.1829,-23.55675,0
45,161643234200,1149800357,7.725273,58.00374,13.12766,3.751891,4,264.4649,21.50235,151.5417,-28.76363,1
45,172930598100,1192541996,32.63229,62.55938,10.11318,6.844354,4,279.0846,55.00548,179.3927,-5.352663,1
45,181400928500,1210862100,14.84264,221.6365,13.01719,5.63322,5,304.7542,-73.12659,12.12438,-43.99126,1
45,162225355200,1154832767,44.29226,339.6499,10.51278,16.89189,9,359.4018,-67.26414,348.856,-37.62931,1
45,181375869000,1210652305,50.20532,203.7324,5.551384,8.063956,5,281.8027,20.30919,167.3289,-38.33664,0
45,151071404400,1113321259,40.3535,30.88514,4.230108,2.480124,2,192.9715,-51.60269,49.17879,-9.709974,0
45,180380211700,1202042132,34.12625,245.8194,12.94819,7.41923,5,317.0413,-4.465542,226.0456,-63.63994,1
45,151400496800,1116163383,48.13687,172.0591,3.688711,4.987241,3,32.09488,-39.22712,318.6124,-17.36356,0
45,123498620400,1039607819,38.30206,47.56844,8.727839,12.72652,8,345.6783,49.37095,219.1793,-4.560842,1
45,82337993400,903348747,26.36603,208.6085,16.54338,11.03498,7,283.5279,-72.20778,20.92929,-43.68378,1
45,162346844500,1155884460,52.11591,154.6367,25.71869,19.31901,13,48.28173,-35.88085,321.266,-4.379877,1
45,160345717800,1138593193,56.14175,340.6998,5.91883,12.42819,7,302.1064,29.71735,192.0032,-33.14891,0
45,131250509700,1051795512,37.33675,0,15.44442,9.269052,8,219.201,-67.13058,38.61569,-27.25229,1
45,62173786300,838852276,29.46779,230.4319,9.911673,5.802327,4,301.6153,8.567759,190.6291,-54.28119,1
45,90810008900,921758503,33.1498,89.27547,10.67046,6.26407,4,34.85384,-8.635198,291.4202,-2.232402,1
45,121970646100,1026395276,35.92015,337.959,12.84572,13.10105,7,254.858,-7.513237,116.9896,-40.47992,1
45,131402379300,1053110208,55.85073,255.7748,13.67594,33.85805,11,299.9972,-15.71535,178.8344,-78.26621,0
45,143594029800,1103584313,42.59674,121.0033,3.067579,3.981031,3,86.53942,-54.22921,352.5414,2.797617,0
45,101822574000,962046554,53.21444,127.8257,10.27769,10.52973,8,206.2364,9.084273,107.988,10.04717,1
45,133651739400,1072543809,13.9397,94.96539,9.766036,8.071256,4,13.51111,-8.816412,282.0346,-21.2425,1
45,141925349900,1089168714,38.41186,101.4848,12.10922,10.78093,5,22.7313,24.57935,256.4933,2.655868,1
45,133086316200,1067664777,51.41698,337.3389,10.27159,16.43192,9,254.9059,-1.360342,123.7547,-37.29184,1
45,110782670800,984597922,29.26034,123.5834,10.95608,6.945268,5,154.169,-70.3373,23.06474,-9.982288,1
45,83596752300,914222736,37.613,0,11.38078,6.125977,6,278.354,31.09653,169.2472,-27.22845,1
45,133083069600,1067632311,47.20009,290.0466,21.71793,18.62963,10,315.1998,-41.20487,340.3718,-72.68468,1
45,170228630100,1169207916,34.65406,178.7014,7.533817,3.180303,3,303.5502,35.3166,193.4285,-27.55242,0
45,133207616900,1068714584,17.46597,34.97958,3.929972,4.442822,3,253.2867,17.68014,140.0844,-24.24132,0
45,63522937700,850507790,52.83957,133.6842,10.43273,7.926541,6,40.70222,-0.1744692,286.576,6.830875,1
45,113436782600,1007535040,30.6668,356.7046,21.28945,16.01282,10,263.8695,17.7379,148.2463,-31.28309,1
45,80081609100,883844904,51.91356,146.1369,8.322299,11.99144,9,13.44195,33.5861,244.6107,0.2796206,1
46,90396029000,918189904,42.14291,154.1873,7.480853,7.281105,5,222.8107,-4.424627,103.4041,-10.80185,1
46,121367964100,1021198055,53.89488,239.4651,10.72384,9.10273,8,320.576,-8.857302,238.5537,-65.26011,1
46,110906786100,985675875,29.31036,321.4346,22.94831,6.643479,8,339.9522,-5.752455,258.3579,-48.82582,1
46,73064143000,878081443,24.02395,338.3654,3.565816,2.803515,3,346.107,-70.18783,355.112,-40.46452,0
46,120641783300,1014915447,27.93861,110.107,39.58093,199.0857,9,55.84901,-52.60727,338.3945,-8.732295,0
46,62581764400,842374457,38.12141,239.6097,8.609654,5.529603,6,279.835,-10.48197,135.8614,-62.61586,1
46,111272081400,988825628,43.8857,244.1318,10.73694,8.369498,7,304.4068,-49.49271,10.34431,-67.60672,1
46,153455235200,1133922767,39.33352,205.181,3.856137,4.159666,3,337.2479,-71.46726,358.9607,-41.75751,0
46,130618327800,1046344093,25.87982,195.0049,3.431195,0.988641,1,330.6037,17.62207,226.9361,-37.81859,0
46,122434532300,1030408538,30.18834,130.8128,11.46688,3.916155,5,12.0166,15.1716,259.4654,-10.79558,1
46,153215147900,1131848294,33.64581,284.6314,11.24164,162.7294,8,286.3299,-46.53534,42.50489,-66.58622,0
46,172923960800,1192489223,26.10824,135.8789,16.77666,9.872198,6,19.87623,-9.098179,285.1825,-15.70119,1
46,143111651500,1099413330,48.92766,241.6639,14.30297,43.6447,8,290.4461,-7.482742,159.4934,-67.06117,1
46,172661560500,1190218820,13.78711,314.0223,14.44287,5.141388,4,302.2145,18.68088,191.9117,-44.18559,1
46,132177306200,1059812277,35.1287,207.2462,10.58166,7.70689,6,356.9965,-48.5562,325.2979,-43.4339,1
46,132633417200,1063747787,41.64731,182.5575,6.539794,59.30421,5,316.0675,34.62726,204.9752,-27.00532,0
46,82074116600,901063579,23.17155,0.9517821,8.417828,4.163364,4,351.5893,7.463807,253.7637,-31.57929,1
46,162302480500,1155495220,17.11435,92.17916,15.90693,7.621527,4,286.0261,42.8699,179.8878,-18.29212,1
46,151872251300,1120241728,44.2305,42.45319,8.546396,24.13028,5,250.0797,47.30351,160.1251,-1.680017,0
46,110261648000,980094894,5.454056,191.8387,22.18785,4.90177,4,4.312112,-27.3988,298.326,-36.03754,1
46,141632022600,1086629841,20.69646,306.059,9.162732,6.792462,5,263.204,-13.44868,115.0321,-50.5122,1
46,90634994800,920253162,44.83804,238.7039,6.071164,45.19864,5,276.3097,-40.58425,64.49223,-64.27533,0
46,72010753801,868975551,39.85823,226.0613,9.036131,6.023566,5,284.4528,-59.58436,29.16504,-55.14197,1
46,122870928700,1034174102,29.23819,357.8944,4.541179,5.923273,5,316.5082,30.29694,206.5553,-31.12647,0
46,93515219300,945138607,38.99397,120.1315,3.794112,22.49067,5,166.7371,-54.66786,36.45734,-0.03118761,0
46,120421900400,1013015818,38.34097,11.73824,15.28519,120.9839,11,112.6165,-83.37801,11.59536,-20.60777,0
46,130420600100,1044625216,43.4148,0,3.635538,5.583496,4,25.25355,-48.6962,326.7084,-24.89983,0
46,102286015300,966055367,58.10895,301.7081,4.708991,7.742113,6,277.9688,-44.56802,55.192,-63.48271,0
46,130903248000,1048798895,49.96888,243.6766,10.51122,34.49615,11,306.1674,-48.34903,6.950947,-68.63048,1
46,80645028300,888717496,32.71796,234.0277,6.439861,2.947339,4,265.6248,-30.78468,87.40819,-57.30194,0
46,82091354500,901208758,34.5573,71.71729,3.323869,2.889873,3,224.2911,17.01547,123.134,-1.958925,0
46,91767442800,930040842,41.17818,17.868,9.86516,10.74872,5,137.6576,-78.25396,15.94129,-15.73615,1
46,72680924000,874766053,55.04634,133.8216,9.132092,8.563383,6,212.0299,17.59183,118.2377,8.694705,1
46,152974227700,1129765492,26.1279,36.27888,13.47926,9.102722,6,44.42143,-59.93239,341.8162,-17.80663,1
46,81973151300,900189926,56.83797,258.9284,11.86463,7.635201,6,313.2574,-25.55129,275.51,-80.61604,1
49,150064949800,1104630313,22.31886,233.7117,9.169493,9.998376,6,269.0036,-57.25286,41.8955,-51.53305,1
49,133272762600,1069270841,46.63398,152.9432,24.57153,16.14836,11,8.37007,26.58536,247.9407,-7.282664,1
49,151317255100,1115453366,48.27256,131.1397,22.76745,17.75225,9,22.6808,27.99926,253.4651,4.256397,1
49,142070386600,1090415081,23.4436,143.1821,9.260126,10.75365,6,208.7747,-54.07467,51.19272,-19.35331,1
49,112278255400,997527368,33.65038,295.3312,3.205133,0.6285426,1,272.1486,-29.51297,90.50943,-62.87482,0
49,73440098600,881324199,27.65479,16.44291,8.624826,5.568913,4,335.1597,31.65851,222.5711,-23.67277,1
49,100656824900,951980263,35.56474,300.0868,9.479607,8.356284,5,322.6482,-5.958686,237.9449,-61.71746,1
49,101138312100,956142335,5.531845,206.2856,2.866779,1.535522,2,3.630253,-31.49746,303.1356,-37.56245,0
49,171661094800,1181574163,30.93309,158.2314,9.163017,4.580275,5,191.1982,-72.6002,30.01644,-19.66798,1
49,62578260500,842353018,24.16664,145.2048,9.667849,11.27752,6,216.6801,-39.06564,68.09636,-19.4229,1
49,152952116500,1129571580,17.86472,119.7099,6.269822,2.90693,2,335.5508,36.56078,220.1663,-19.29857,0
49,60984018000,828572993,24.76816,122.6469,31.50688,3.855499,5,224.641,-7.274271,101.627,-13.70356,1
49,180524715000,1203296765,46.98476,20.28489,10.27476,13.93955,7,244.302,28.94097,143.3698,-10.64855,1
49,131792979100,1056485806,48.27029,263.1589,2.850548,1.857926,1,293.8797,-25.21877,114.0591,-81.65685,0
49,81271566000,894126073,44.84826,156.0373,3.32221,3.011669,4,85.17421,-69.1356,0.06109418,-10.10657,0
49,171662388800,1181587103,24.92382,240.8715,2.468469,0.2798954,1,263.9456,-27.40303,93.21158,-55.48975,0
49,123073561200,1035928427,40.34483,128.1901,2.618745,5.414181,3,29.41556,3.700243,277.962,-1.435103,0
49,173544180901,1197848224,8.099243,239.1869,20.54594,7.169235,4,313.5824,-74.58057,9.054187,-42.23145,1
49,142317735700,1092562172,44.07323,11.68285,3.518951,4.687191,3,222.2576,-21.49627,87.20007,-17.53443,0
49,131403544800,1053121863,40.35339,209.9415,3.293055,1.904583,3,250.7769,-30.73038,85.33749,-44.61714,0
49,142632400100,1095273616,51.50046,273.1409,3.570769,3.150472,2,306.6905,-24.45366,245.3701,-85.68701,0
49,52502440700,810154019,47.03761,320.8753,2.586793,9.746468,5,340.0794,-8.767189,262.3242,-50.40847,0
49,81084767900,892516492,18.97047,310.4864,9.785193,4.783013,6,290.6241,12.77203,174.6308,-48.34956,1
49,131361451100,1052755326,29.62865,182.7766,4.513047,5.83384,3,331.546,-85.06369,10.09117,-31.43434,0
49,170148067300,1168511088,34.36114,72.81726,3.23327,4.311188,3,337.1286,55.91034,211.2328,-2.003448,0
49,80368361600,886331629,38.04356,262.4022,10.18681,12.69091,8,310.7191,-11.28656,219.1587,-72.5485,1
49,80796936100,890032574,26.56165,202.5028,3.798454,2.648576,2,296.4805,21.7158,184.9383,-40.75871,0
49,160381194900,1138893564,17.23944,290.9277,3.537405,0.4743694,1,348.0872,-35.906,307.3402,-50.87451,0
49,62834697200,844563785,17.08823,30.22007,4.384607,1.058399,2,29.04772,-62.45444,342.0864,-25.6057,0
49,162401192201,1156346337,47.96233,208.0098,8.603256,13.54872,8,246.6358,-38.25621,74.5168,-42.07751,1
49,141066894500,1081753760,40.51368,115.4963,24.74656,18.0189,9,1.477308,48.77192,227.0949,2.112653,1
49,103050916700,972657181,57.61206,31.84611,8.993667,8.495651,5,10.31531,42.72018,235.6498,3.319301,1
49,103648222300,977827837,25.45175,176.2118,76.73363,20.39981,11,274.6098,26.58038,163.5962,-29.77632,1
49,161448183300,1148121848,50.81081,182.3888,2.337684,0.4769453,1,10.02441,-5.608974,277.2739,-22.91293,0
49,121933048100,1026073696,30.24851,85.19677,2.67936,2.353754,2,265.5631,51.12033,170.3716,-5.10631,0
49,132330238301,1061123998,36.23783,235.5425,13.20529,9.921315,9,276.1041,-49.14547,48.81573,-59.81536,1
49,101428431200,958649126,38.68084,31.0374,3.201717,4.948031,3,134.7377,-73.40279,16.27079,-10.84459,0
49,72013722100,869005234,34.47282,297.5559,3.321756,0.6919851,1,322.4193,-6.581378,238.4161,-62.3425,0
49,101444521200,958782826,25.72442,0.2271073,3.050422,0.7358359,1,321.6254,28.7415,212.0662,-31.32625,0
49,151995103601,1121307051,8.099495,218.7553,4.251912,2.802896,2,344.0595,3.589489,251.5985,-39.83044,0
